Date;MarketLocation;AnimalIdentification;SequenceNumber;AnimalHusbandryFrom;AgateNumberBuyer;CategorieCorrespondingChtax;Beefiness;FatTissue;Incisors;GrossWeight;TareWeightPercentage;TareWeight;PregnancyWeightPercentage;EstimatedPrice;Price;SkinDiscount;CondemnedMaterial;AnimalWasSold;ContingentPermissionCorrespondingToMep;HasContingentAcquisitionIntention;ContingentClearanceForBlw
26.03.2018;Porrentruy;756120130855935;46;1681079;3048287;JB;A;1;;282;4;11;0;4.5;6.05;0;;1;1;1;1
26.03.2018;Porrentruy;756120135760555;27;1681079;3026780;JB;T-;1;;260;4;10;0;5.8;6.15;0;;1;1;1;1
26.03.2018;Porrentruy;756120114754261;48;1681017;3201927;VK;T-;2;6;654;3;19;0;3.6;3.9;0;;1;1;1;1
26.03.2018;Porrentruy;756120096407872;55;1681017;3050121;VK;A;1;;647;5;32;0;3.05;3.7;0;;1;1;1;1
26.03.2018;Porrentruy;756120100659259;40;1681017;3201927;VK;T;3;;781;4;31;0;3.85;4.15;0;;1;1;1;1
26.03.2018;Porrentruy;756120107685534;41;1679731;3026780;VK;A;1;;580;3;17;0;3.05;3.8;0;;1;1;1;1
26.03.2018;Porrentruy;756120131317753;57;1677645;3019698;RG;C;3;0;535;2;10;0;5.25;5.25;0;;1;1;1;1
26.03.2018;Porrentruy;756120106795814;65;1681772;3201927;VK;T;3;;659;4;26;0;3.85;4.1;0;;1;1;1;1
26.03.2018;Porrentruy;756120082110410;59;1672121;3178603;VK;1X;1;;667;5;33;0;2.7;3.25;0;;1;1;1;1
26.03.2018;Porrentruy;756120110404528;6;1679632;3050121;VK;1X;1;;640;7;44;0;2.7;3.55;15;;1;1;1;1
26.03.2018;Porrentruy;756120082121997;66;1679632;3019698;VK;T;1;;634;3;19;0;3.75;4.25;0;;1;1;1;1
26.03.2018;Porrentruy;756120101039692;17;1679632;3050121;VK;T-;3;;677;4;27;0;3.6;4.25;15;;1;1;1;1
26.03.2018;Porrentruy;756120090731522;62;1679915;3019698;VK;T-;1;;693;5;34;0;3.5;3.5;0;;1;1;1;1
26.03.2018;Porrentruy;756120127491344;67;1679854;3201927;RG;T;3;2;503;7;35;0;4.35;4.35;0;;1;1;1;1
26.03.2018;Porrentruy;756120127114229;69;1679502;3201927;RG;T+;3;;513;0;0;0;4.75;4.75;0;;1;1;1;1
26.03.2018;Porrentruy;756120127114243;70;1679502;3201927;RG;T+;2;;565;0;0;0;4.55;4.55;0;;1;1;1;1
26.03.2018;Porrentruy;756120127114175;68;1679502;3178603;RG;T+;2;1;531;0;0;0;4.6;4.6;0;;1;1;1;1
26.03.2018;Porrentruy;756120098899606;22;1679502;3088367;VK;T-;3;;704;2;14;0;3.6;4;0;;1;1;1;1
26.03.2018;Porrentruy;756120127841408;72;1679786;3178603;MT;T+;2;0;609;4;24;0;4.4;4.4;0;;1;1;1;1
26.03.2018;Porrentruy;756120054531243;30;1677232;3050121;VK;T+;3;;826;6;49;0;4.1;4.35;0;;1;1;1;1
26.03.2018;Porrentruy;756120101596423;35;1678208;3201927;VK;T-;3;;755;4;30;0;3.6;3.7;15;;1;1;1;1
26.03.2018;Porrentruy;756120093980095;58;1678208;3088367;VK;A;2;;717;5;35;0;3.2;3.2;15;;1;1;1;1
26.03.2018;Porrentruy;756120105819597;31;1678208;3201927;VK;T;3;;772;5;38;0;3.85;4;0;;1;1;1;1
26.03.2018;Porrentruy;756120098603364;18;1678208;3088367;VK;T-;3;;691;4;27;0;3.6;3.8;15;;1;1;1;1
26.03.2018;Porrentruy;756120084631081;9;1678208;3201927;VK;T-;3;;791;6;47;0;3.6;3.7;0;;1;1;1;1
26.03.2018;Porrentruy;756120075115217;61;1678109;3106726;VK;T+;4;;831;4;33;0;3.95;4.1;0;;1;0;1;0
26.03.2018;Porrentruy;756120083275354;64;1678109;3178603;VK;T+;4;;865;4;34;0;3.95;4.15;0;;1;1;1;1
26.03.2018;Porrentruy;756120118144884;53;1678109;3178603;RG;T-;4;2;614;3;18;0;3.6;3.9;0;;1;0;1;0
26.03.2018;Porrentruy;756120089775353;38;1678109;3178603;VK;T;3;;739;3;22;0;3.85;3.9;0;;1;0;1;0
26.03.2018;Porrentruy;756120086339329;24;1678109;3106726;VK;T+;4;;834;3;25;0;3.95;4.15;0;;1;0;1;0
26.03.2018;Porrentruy;756120049138495;13;1678109;3178603;VK;T;3;;749;4;29;0;3.85;4;0;;1;0;1;0
26.03.2018;Porrentruy;756120121848397;81;1681055;3128894;RG;T+;3;2;604;5;30;0;4.65;4.65;0;;1;1;1;1
26.03.2018;Porrentruy;756120079015636;36;1678093;3178603;VK;A;3;;603;0;0;0;3.25;3.7;0;;1;1;1;1
26.03.2018;Porrentruy;756120085920948;77;1676402;3178603;VK;H;4;;915;4;36;0;4.2;5.1;0;;1;1;1;1
26.03.2018;Porrentruy;756120108674100;78;1678598;3050121;VK;1X;1;;691;10;69;0;2.7;3.75;0;;1;1;1;1
26.03.2018;Porrentruy;756120097327155;43;1678093;3088367;VK;A;1;;720;8;57;0;3.05;3.35;0;;1;0;1;0
26.03.2018;Porrentruy;756120075099401;63;1678093;3088367;VK;1X;1;;639;5;31;0;2.7;2.8;15;;1;1;1;1
26.03.2018;Porrentruy;756120078183718;60;1678093;3201927;VK;T-;3;;726;4;29;0;3.6;3.65;0;;1;1;1;1
26.03.2018;Porrentruy;756120102217006;76;1680188;3088367;VK;A;2;;712;7;49;9;3.2;3.3;0;;1;1;1;1
26.03.2018;Porrentruy;756120092169996;75;1680188;3088367;VK;1X;2;;674;9;60;0;2.85;3.1;0;;1;1;1;1
26.03.2018;Porrentruy;756120097805653;11;1677881;3088367;VK;T;3;;748;4;29;0;3.85;4.1;0;;1;1;1;1
26.03.2018;Porrentruy;756120136019003;74;1681413;3201927;MT;T+;1;0;339;2;6;0;4.3;5.6;0;;1;1;1;1
26.03.2018;Porrentruy;756120136019027;73;1681413;3048287;MT;T;2;0;365;3;10;0;4.3;5.25;0;;1;1;1;1
26.03.2018;Porrentruy;756120117353973;71;1681413;3048287;MT;T-;1;0;381;2;7;0;3.75;4.65;0;;1;1;1;1
26.03.2018;Porrentruy;756120132340491;82;1679861;3128894;OB;T+;4;;481;3;14;0;4.5;4.55;0;;1;1;1;1
26.03.2018;Porrentruy;756120132833658;84;1679861;3128894;MT;C;3;;487;2;9;0;5.3;5.3;0;;1;1;1;1
26.03.2018;Porrentruy;756120132833672;83;1679861;3128894;MT;H;3;;485;3;14;0;5.05;5.05;0;;1;1;1;1
26.03.2018;Porrentruy;756120135827616;97;1677485;3128894;OB;C;3;;459;0;0;0;5.25;5.25;0;;1;1;1;1
26.03.2018;Porrentruy;756120135827609;96;1677485;3128894;OB;C;2;;457;0;0;0;5;5;0;;1;1;1;1
26.03.2018;Porrentruy;756120135827579;95;1677485;3128894;OB;C;3;;451;0;0;0;5.25;5.25;0;;1;1;1;1
26.03.2018;Porrentruy;756120105106819;80;1680713;3106726;VK;H;4;;706;6;42;0;4.2;4.35;0;;1;1;1;1
26.03.2018;Porrentruy;756120111935083;79;1680713;3201927;VK;H;4;;667;3;20;0;4.2;4.2;20;;1;1;1;1
26.03.2018;Porrentruy;756120135954695;91;1673425;3128894;MT;C;2;0;386;0;0;0;5.15;5.15;0;;1;1;1;1
26.03.2018;Porrentruy;756120118523924;90;1681697;3128894;RV;T-;2;4;575;4;23;0;3.7;3.7;0;;1;1;1;1
26.03.2018;Porrentruy;756120118524501;89;1681697;3128894;OB;C;3;;409;0;0;0;5.25;5.25;0;;1;1;1;1
26.03.2018;Porrentruy;756120137540124;88;1681697;3128894;OB;C;3;;372;0;0;0;5.25;5.25;0;;1;1;1;1
26.03.2018;Porrentruy;756120118524389;87;1681697;3128894;RG;C;2;;381;0;0;0;5.1;5.1;0;;1;1;1;1
26.03.2018;Porrentruy;756120118524495;86;1681697;3128894;OB;C;2;;386;0;0;0;5.1;5.1;0;;1;1;1;1
26.03.2018;Porrentruy;756120118524471;85;1681697;3128894;OB;C;3;;424;0;0;0;5.25;5.25;0;;1;1;1;1
26.03.2018;Porrentruy;756120136529588;98;1681581;3128894;RG;H;2;;336;0;0;0;4.85;4.85;0;;1;1;1;1
26.03.2018;Porrentruy;756120136529618;99;1681581;3128894;OB;C;2;;355;0;0;0;5.1;5.1;0;;1;1;1;1
26.03.2018;Porrentruy;756120136529595;100;1681581;3128894;OB;C;2;;423;0;0;0;5.1;5.1;0;;1;1;1;1
26.03.2018;Porrentruy;756120136529601;101;1681581;3128894;RG;H;3;;350;0;0;0;5;5;0;;1;1;1;1
26.03.2018;Porrentruy;756120136529625;102;1681581;3128894;OB;C;2;;409;;0;0;5.1;5.1;0;;1;1;1;1
26.03.2018;Porrentruy;756120136529632;103;1681581;3128894;RG;C;3;;352;0;0;0;5.25;5.25;0;;1;1;1;1
26.03.2018;Porrentruy;756120038793858;92;1677997;3128894;VK;C;3;;784;0;0;0;4.65;4.65;0;;1;1;1;1
26.03.2018;Porrentruy;756120090805278;93;1677997;3128894;VK;H;4;;677;2;13;0;4.2;4.2;0;;1;1;1;1
26.03.2018;Porrentruy;756120018715351;94;1677997;3128894;VK;H;4;;702;0;0;0;4.2;4.2;0;;1;1;1;1
26.03.2018;Porrentruy;756120091649055;105;1677942;3128894;VK;T-;2;;681;6;40;0;3.6;3.6;0;;1;1;1;1
26.03.2018;Porrentruy;756120036235916;104;1677942;3128894;VK;T+;3;;732;4;29;0;4.1;4.1;0;;1;1;1;1
26.03.2018;Porrentruy;756120132891931;111;1902099;3128894;RG;C;2;;363;0;0;0;5.1;5.1;0;;1;1;1;1
26.03.2018;Porrentruy;756120132396719;109;1669138;3128894;RG;C;3;;406;0;0;0;5.25;5.25;0;;1;1;1;1
26.03.2018;Porrentruy;756120132396764;107;1669138;3128894;RG;C;3;;371;0;0;0;5.25;5.25;0;;1;1;1;1
26.03.2018;Porrentruy;756120011980961;112;1902099;3128894;VK;T;1;;627;6;37;0;3.75;3.75;0;;1;1;1;1
26.03.2018;Porrentruy;756120095207220;110;1679250;3128894;VK;C;4;;756;0;0;0;4.5;4.5;15;;1;1;1;1
26.03.2018;Porrentruy;756120132437870;108;1679250;3128894;RG;H;3;;367;0;0;0;5;5;0;;1;1;1;1
26.03.2018;Porrentruy;756120132437887;106;1679250;3128894;MT;C;3;;462;0;0;0;5.3;5.3;0;;1;1;1;1
26.03.2018;Porrentruy;756120130085837;128;1677799;3128894;MT;T+;1;;391;0;0;0;4.3;4.3;0;;1;1;1;1
26.03.2018;Porrentruy;756120132193622;127;1676655;3128894;RG;T+;2;;366;0;0;0;4.6;4.6;0;;1;1;1;1
26.03.2018;Porrentruy;756120123132746;126;1676655;3128894;RG;T+;2;;399;0;0;0;4.6;4.6;0;;1;1;1;1
26.03.2018;Porrentruy;756120123132753;125;1676655;3128894;RG;T;1;;370;0;0;0;3.9;3.9;0;;1;1;1;1
26.03.2018;Porrentruy;756120132193677;124;1676655;3128894;MT;T;1;;320;;0;0;3.95;3.95;0;;1;1;1;1
26.03.2018;Porrentruy;756120130085790;123;1677799;3128894;MT;H;2;;443;0;0;0;4.9;4.9;0;;1;1;1;1
26.03.2018;Porrentruy;756120130085899;121;1677799;3128894;MT;H;2;;443;0;0;0;4.9;4.9;15;;1;1;1;1
26.03.2018;Porrentruy;756120132193691;120;1676655;3128894;MT;T+;1;;349;0;0;0;4.3;4.3;0;;1;1;1;1
26.03.2018;Porrentruy;756120132193530;119;1676655;3128894;RG;T+;2;;349;0;0;0;4.6;4.6;0;;1;1;1;1
26.03.2018;Porrentruy;756120137953429;118;1677799;3128894;JB;T+;1;1;216;0;0;0;6.55;6.55;0;;1;1;1;1
26.03.2018;Porrentruy;756120132193646;116;1676655;3128894;MT;T-;1;;348;0;0;0;3.75;3.75;0;;1;1;1;1
26.03.2018;Porrentruy;756120132193684;115;1676655;3128894;MT;T;1;;405;0;0;0;3.95;3.95;0;;1;1;1;1
26.03.2018;Porrentruy;756120132193653;114;1676655;3128894;MT;H;1;;419;0;0;0;4.55;4.55;0;;1;1;1;1
26.03.2018;Porrentruy;756120132193660;113;1676655;3128894;MT;T+;1;;393;0;0;0;4.3;4.3;0;;1;1;1;1
26.03.2018;Porrentruy;756120081484444;136;1679403;3128894;VK;C;4;;933;0;0;0;4.5;4.5;0;;1;1;1;1
26.03.2018;Porrentruy;756120063218074;135;1679403;3128894;VK;C;3;;767;0;0;0;4.65;4.65;0;;1;1;1;1
26.03.2018;Porrentruy;756120077172362;134;1679403;3128894;VK;C;4;;934;0;0;0;4.5;4.5;0;;1;1;1;1
26.03.2018;Porrentruy;756120133681661;133;1679403;3128894;RG;H;3;;344;0;0;0;5;5;0;;1;1;1;1
26.03.2018;Porrentruy;756120133681722;132;1679403;3128894;MT;C;3;;467;0;0;0;5.3;5.3;0;;1;1;1;1
26.03.2018;Porrentruy;756120133681623;130;1679403;3128894;RG;C;3;;423;0;0;0;5.25;5.25;0;;1;1;1;1
26.03.2018;Porrentruy;756120133681685;131;1679403;3128894;RG;C;3;;406;0;0;0;5.25;5.25;0;;1;1;1;1
26.03.2018;Porrentruy;756120133681692;129;1679403;3128894;RG;C;3;;429;0;0;0;5.25;5.25;0;;1;1;1;1
